Year,nominal,se,std.cpue,low.cpue,up.cpue,scaled.nom,scaled.cpue
2006,0.158,0.027,0.453,0.270,0.696,0.075,0.067
2007,0.042,0.021,0.216,0.042,0.716,0.020,0.032
2008,0.140,0.030,0.471,0.238,0.815,0.067,0.070
2009,0.135,0.029,0.394,0.202,0.682,0.064,0.058
2010,0.106,0.026,0.431,0.213,0.771,0.050,0.064
2011,0.221,0.044,0.636,0.368,0.982,0.105,0.094
2012,0.440,0.098,1.031,0.578,1.595,0.210,0.153
2013,0.260,0.041,0.665,0.435,0.943,0.124,0.098
2014,0.115,0.033,0.452,0.185,0.913,0.055,0.067
2015,0.223,0.083,0.664,0.289,1.210,0.107,0.098
2016,0.064,0.024,0.292,0.091,0.753,0.031,0.043
2017,0.097,0.040,0.528,0.163,1.297,0.046,0.078
2018,0.092,0.024,0.528,0.237,0.979,0.044,0.078
